11/12/18,Bentoff,Jeffrey,2628 N Lake Drive,Milwaukee,WI,53211,,,50
11/12/18,Haywood,Kalan,129 W Brown St,Milwaukee,WI,53212,Vangard Development,President,100
11/12/18,Julius,Buddy,130 S Water St,Milwaukee,WI,53204,,,400
11/12/18,Fazzari,Gino,842 N Old World Third St,Milwaukee,WI,53203,Calderone Club,Owner,400
8/4/18,Schaefer,Scott,1323 E Brady St,Milwaukee,WI,53202,,Restaurant Owner,772
9/2/18,Pagoudis,Elias,1521 W Killbourn Ave,Milwaukee,WI,53233,,Owner,200
10/25/18,Ahmad,Omar,1334 N 35th St,Milwaukee,WI,54308,,Restaurant Owner,700
11/12/18,Krsnak,Joshua,527 Marquette Ave #500,Minneapolis,MN,55402,,Real Estate Investor,400
11/12/18,Simon,Scott,18620 Pleasant St,Brookefield,WI,53045,,,100
11/12/18,Korb,Jason,648 N Plankinton St #240,Milwaukee,WI,53203,,,100
11/12/18,Villa,Jim,1331 S 93rd St,West Allis,WI,53214,,,100
