08/16/18,Robinson,Takisha,4315 N 42nd St,Milwaukee,WI,53216,,,,25
08/16/18,Love,Martha,1846 W Cherry St,Milwaukee,WI,53205,,Consultant,,200
08/16/18,Brown,Cynthia,4862 N 66th St,Milwaukee,WI,53218,,,,25
08/16/18,Haywood,Kalan,135 W Wells,Milwaukee,WI,53202,,Developer,,250
08/16/18,Samari,Dominique,1502 Onquilmeadow Dr,Cincinatti,OH,45240,,Consultant,,100
08/16/18,Edwards,Genyne,1918 N Dr. MLK Dr,Milwaukee,WI,53212,,Consultant,,150
07/02/18,Hollmon,Ralph,3281 N 46th St,Milwaukee,WI,53216,,,,50
07/02/18,Hill,Valerie,8805 W Dogwood St,Milwaukee,WI,53224,,,,25
07/02/18,Johnson,Vanessa,3418 N 50th St,Milwaukee,WI,53216,,,,60
07/02/18,Grant,Bria,5135 W Keefe Ave,Milwaukee,WI,53216,,,,50
07/02/18,Gaglione,Melissa,PO. Box 386,Menomonee Falls,WI,53052,,Sales,,100
